"Event Name","Start Date","End Date","City","Class Type","CEU Points","C Code"
"MA Auto Coaching (Video on Demand)-(240051)","2024-01-01 05:00:00","2024-12-31 05:00:00","","On Demand","3","6000150627"
"Insurance basics & Policy Interpretation (Video on Demand)-(240050)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Introductory;On Demand","3","6000150666"
"Commercial Property Coaching (Video on Demand)-(240052)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Commercial;On Demand","3","6000150608"
"CGL Under the Microscope (Video on Demand) (240025)","2024-01-01 05:00:00","2024-12-31 05:00:00","webinar","Commercial;On Demand","3","12730"
"Commercial Auto - A Troubled Route (Video on Demand)-(240026)","2024-01-01 05:00:00","2024-12-31 05:00:00","webinar","Commercial;On Demand","3","12752"
"Commercial Crime (Video on Demand)- (240027)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Commercial;On Demand","3","12745"
"Ethics In The Work Environment (Video on Demand)-(240028)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Ethics;On Demand","3","12649"
"Ethics in the Western World (Video on Demand)-(240029)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Ethics;On Demand","3","12778"
"HO Auto & Umbrella (Video on Demand)-(240030)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Personal;On Demand","3","12719"
"HO Coaching (Video on Demand)-(240031)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Personal;On Demand","3","12684"
"Is This Home Sweet Home? (Video on Demand)-(240032)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Personal;On Demand","3","12759"
"MA Auto vs. Country-Wide Auto (Video on Demand)-(240033)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Personal;On Demand","3","12742"
"Personal Lines Issues, Gaps & Coverage (Video on Demand)-(240034)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Personal;On Demand","3","12746"
"Personal Umbrella (Video on Demand)-(240035)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Personal;On Demand","3","12763"
"Understanding HO Endorsements (Video on Demand)-(240036)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Personal;On Demand","3","12750"
"EPL: The Slippery Side of Business (Video on Demand)-(240037)","2024-01-01 05:00:00","2024-12-31 05:00:00","","On Demand","3","12589"
"Commercial Lines Wild Questions (Video on Demand)-(240038)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Commercial;On Demand","3","12598"
"Condo & Is That the Form You Are Using? (Video on Demand)-(240039)","2024-01-01 05:00:00","2024-12-31 05:00:00","","On Demand","3","12603"
"Auto Endorsements & Umbrella (Video On Demand)-(240040)","2024-01-01 05:00:00","2024-12-31 05:00:00","","On Demand","3","12606"
"Business Auto Endorsements - When and How (Video on Demand)-(240041)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Commercial;On Demand","3","12609"
